"CONCURSOS DEL SECTOR PUBLICO PRESENTADOS EN 2021","","","",""
"ENTIDAD ","OBJETO","AÑO","IMPORTES","ESTADO"
"Organismo Autónomo de Cultura del Excmo. Ayuntamiento de Santa Cruz de Tenerife","Servicio de publicidad, impresión y producción de materiales para la difusión y publicidad de las actividades organizadas por el Organismo Autónomo de Cultura del Excmo. Ayuntamiento de Santa Cruz de Tenerife.","2021","72,577.29 €","ADJUDICADO"
"Servicio de Cultura del Cabildo de Gran Canaria","Impresión y encuadernación de ediciones del servicio de cultura.","2021","46,799.00 €","NO ADJUDICADO"
"Excmo. Ayuntamiento de  Los Realejos","Servicios de imprenta y publicaciones para la concejalía de fiestas, juventud, cultura, participación ciudadana y comercio del Excmo. Ayuntamiento de Los Realejos. 

AYUNTAMIENTO DE LOS REALEJOS”,","2021","14,147.54 €","NO ADJUDICADO"
"Instituto Canario de Desarrollo Cultural S.A.","Servicios de impresión de los soportes de promoción tales como programas de mano de conciertos, libro oficial, dípticos, roll ups, cartelería general y otras adaptaciones, para la 38ª edición del Festival Internacional de Música de Canarias y el Festival Paralelo, año 2022.","2021","21,338.47 €","NO ADJUDICADO"
"Presidencia del Patronato de Turismo de Gran Canaria","Suministro de Material de Publicitario de Imprenta para el Patronato de Turismo de Gran Canaria. ","2021","139,017.36 €","ADJUDICADO"
"Cabildo de Lanzarote","Impresión agenda cultural en formato revista","2021","34,668.00 €","NO ADJUDICADO"
"","","","Porcentaje de contratos adjudicados en 2021:","33%"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
